Clave   Entidad,,Entidad,Total Nacidos Vivos Registrados,Registro Tardio de Nacimientos,Porcentaje de Registro de Nacimientos despues de un ano,,,,,,,,,,,,,,,,,,
24,San Luis Potosi,"328,093","10,139",3.09,,"167,440",66,3.94,,"39,891",12.16,,13368,4036,30.19,,,,,,,,
25,Sinaloa,"329,043","13,254",4.03,,"166,943",158,9.46,,"34,636",10.53,,10840,3352,30.92,,,,,,,,
26,Sonora,"303,228","9,718",3.2,,"151,792",88,5.8,,"29,197",9.63,,13830,3679,26.6,,,,,,,,
27,Tabasco,"269,504","11,933",4.43,,"137,139",59,4.3,,"25,635",9.51,,10814,3747,34.65,,,,,,,,
28,Tamaulipas,"350,460","11,916",3.4,,"177,141",78,4.4,,"35,105",10.02,,14147,4170,29.48,,,,,,,,
29,Tlaxcala,"143,498","4,605",3.21,,"72,905",16,2.19,,"18,348",12.79,,6053,1788,29.54,,,,,,,,
30,Veracruz de Ignacio de la Llave,"910,013","34,954",3.84,,"465,484",137,2.94,,"115,394",12.68,,34656,12606,36.37,,,,,,,,
31,Yucatan,"225,775","7,371",3.26,,"116,591",26,2.23,,"26,606",11.78,,10670,2789,26.14,,,,,,,,
32,Zacatecas,"182,687","7,332",4.01,,"92,220",62,6.72,,"26,082",14.28,,8117,2221,27.36,,,,,,,,
,Estados Unidos Mexicanos,"13,215,080","454,715",3.44,,"6,710,948","3,025",4.51,,"1,656,449",12.53,,529049,165412,31.27,,,,,,,,
Clave Entidad,Entidad,Numero de Viviendas Particulares,Viviendas Particulares habitadas que no disponen de Televisor,Porcentaje de Viviendas Particulares habitadas que no disponen de Televisor,,Viviendas Particulares habitadas que no disponen de Radio,Porcentaje de Viviendas Particulares habitadas que no disponen de Radio,,Viviendas Particulares habitadas que no disponen de Telefono fijo,Porcentaje de Viviendas Particulares habitadas que no disponen de Telefono fijo,,Viviendas Particulares habitadas que no disponen de Computadora,Porcentaje de Viviendas Particulares habitadas que no disponen de Computadora,,Viviendas Particulares habitadas que no disponen de Internet,Porcentaje de Viviendas Particulares habitadas que no disponen de Internet,,,,,,,
1,Aguascalientes,"289,444","6,525",2.25,,"31,982",11.05,,150811,52.1,,"189,114",65.34,,"222,504",76.87,,,,,,,
2,Baja California,"853,254","19,908",2.33,,"127,741",14.97,,431987,50.63,,"469,703",55.05,,"541,495",63.46,,,,,,,
3,Baja California Sur,"174,441","8,920",5.11,,"46,200",26.48,,102401,58.7,,"101,176",58,,"115,525",66.23,,,,,,,
4,Campeche,"211,555","21,805",10.31,,"78,747",37.22,,153350,72.49,,"155,340",73.43,,"170,931",80.8,,,,,,,
5,Coahuila de Zaragoza,"714,967","16,643",2.33,,"114,800",16.06,,377710,52.83,,"480,161",67.16,,"544,290",76.13,,,,,,,
6,Colima,"177,672","7,613",4.28,,"36,341",20.45,,92911,52.29,,"118,052",66.44,,"133,168",74.95,,,,,,,
7,Chiapas,"1,072,239","244,879",22.84,,"356,477",33.25,,890027,83.01,,"930,149",86.75,,"987,681",92.11,,,,,,,
8,Chihuahua,"910,198","53,647",5.89,,"132,160",14.52,,482832,53.05,,"589,449",64.76,,"677,753",74.46,,,,,,,
9,Distrito Federal,"2,386,605","35,892",1.5,,"186,141",7.8,,654753,27.43,,"1,197,349",50.17,,"1,430,033",59.92,,,,,,,
10,Durango,"398,342","25,623",6.43,,"89,984",22.59,,219252,55.04,,"290,586",72.95,,"327,290",82.16,,,,,,,
11,Guanajuato,"1,266,235","50,262",3.97,,"212,309",16.77,,725016,57.26,,"958,750",75.72,,"1,057,928",83.55,,,,,,,
12,Guerrero,"804,801","132,771",16.5,,"288,244",35.82,,537569,66.8,,"669,462",83.18,,"711,165",88.37,,,,,,,
13,Hidalgo,"662,341","77,772",11.74,,"132,321",19.98,,477218,72.05,,"524,917",79.25,,"583,115",88.04,,,,,,,
14,Jalisco,"1,801,306","48,668",2.7,,"257,636",14.3,,794794,44.12,,"1,137,671",63.16,,"1,300,768",72.21,,,,,,,
15,Mexico,"3,687,193","135,543",3.68,,"504,390",13.68,,1815640,49.24,,"2,505,064",67.94,,"2,852,993",77.38,,,,,,,
16,Michoacan de Ocampo,"1,066,061","69,953",6.56,,"252,660",23.7,,671979,63.03,,"837,915",78.6,,"918,182",86.13,,,,,,,
17,Morelos,"460,370","19,831",4.31,,"85,154",18.5,,212756,46.21,,"320,781",69.68,,"350,876",76.22,,,,,,,
18,Nayarit,"288,522","19,810",6.87,,"82,086",28.45,,167126,57.92,,"208,914",72.41,,"232,338",80.53,,,,,,,
19,Nuevo Leon,"1,190,804","21,079",1.77,,"173,445",14.57,,475228,39.91,,"699,104",58.71,,"787,497",66.13,,,,,,,
20,Oaxaca,"934,055","222,293",23.8,,"299,164",32.03,,734973,78.69,,"794,064",85.01,,"855,264",91.56,,,,,,,
21,Puebla,"1,373,171","140,022",10.2,,"291,237",21.21,,862151,62.79,,"1,076,650",78.41,,"1,163,401",84.72,,,,,,,
22,Queretaro,"449,923","25,806",5.74,,"76,412",16.98,,261730,58.17,,"293,746",65.29,,"337,049",74.91,,,,,,,
23,Quintana Roo,"362,762","28,361",7.82,,"104,335",28.76,,248464,68.49,,"239,115",65.92,,"266,487",73.46,,,,,,,
24,San Luis Potosi,"631,336","73,611",11.66,,"121,691",19.28,,392960,62.24,,"477,242",75.59,,"524,499",83.08,,,,,,,
25,Sinaloa,"709,748","31,560",4.45,,"225,593",31.78,,400430,56.42,,"482,149",67.93,,"534,116",75.25,,,,,,,
26,Sonora,"703,956","28,926",4.11,,"151,828",21.57,,399580,56.76,,"433,481",61.58,,"495,843",70.44,,,,,,,
27,Tabasco,"558,882","52,745",9.44,,"180,972",32.38,,432849,77.45,,"438,121",78.39,,"485,674",86.9,,,,,,,
28,Tamaulipas,"867,935","35,649",4.11,,"191,764",22.09,,491744,56.66,,"594,124",68.45,,"646,307",74.46,,,,,,,
29,Tlaxcala,"272,365","14,985",5.5,,"43,819",16.09,,185071,67.95,,"217,450",79.84,,"238,558",87.59,,,,,,,
30,Veracruz de Ignacio de la Llave,"1,982,612","216,185",10.9,,"503,486",25.4,,1364295,68.81,,"1,567,316",79.05,,"1,683,514",84.91,,,,,,,
31,Yucatan,"502,948","36,741",7.31,,"121,332",24.12,,342946,68.19,,"368,527",73.27,,"406,258",80.78,,,,,,,
32,Zacatecas,"372,513","18,014",4.84,,"61,106",16.4,,222189,59.65,,"285,710",76.7,,"321,282",86.25,,,,,,,
,Estados Unidos Mexicanos,"28,138,556","1,942,042",6.9,,"5,561,557",19.76,,"15,772,742",56.05,,"19,651,352",69.84,,"21,903,784",77.84,,,,,,,
