no,Centros de trabajo certificados,Entidad Federativa ,Sector,Inicio de vigencia,Termino de vigencia,Nivel de certificacion,Alcance de la certificacion,Sitios,Mujeres,Hombres,Total de personal,,,
157,Fondo Nacional de Fomento al Turismo Mantenimiento Turistico Sociedad Anonima de Capital Variable,Ciudad de Mexico,Publico,14 de noviembre de 2018,13 de noviembre de 2022,Plata,Un sitio,1,75,111,186,,,
158,Fondo Nacional de Fomento al Turismo Infraestructura Sociedad Anonima de Capital Variable,Ciudad de Mexico,Publico,23 de diciembre de 2020,22 de diciembre de 2024,Plata,Un sitio,1,92,129,221,,,
159,Fondo de Capitalizacion e Inversion del Sector Rural,Ciudad de Mexico,Publico,28 de noviembre de 2018,27 de noviembre de 2022,Bronce,Un sitio,1,30,41,71,,,
160,Fondo de Cultura Economica ,Ciudad de Mexico,Publico,6 de octubre de 2017,6 de octubre de 2021,Bronce ,Multisitio,15,221,285,506,,,
161,Fondo de la Vivienda del Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado ,Ciudad de Mexico,Publico,3 de diciembre de 2021,3 de diciembre de 2025,Certificado ,Multisitio,2,310,326,636,,,
162,Fondo Nacional de Fomento Turistico,Ciudad de Mexico,Publico,12 de julio de 2021,11 de julio de 2025,Bronce,Un sitio,1,163,206,369,,,
163,Fundacion Teleton Mexico Asociacion Civil,Mexico,Privado,18 de julio de 2022,18 de julio de 2026,Plata,Multisitio,25,1369,737,2106,,,
164,Gabscon Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,27 de octubre de 2021,27 de octubre de 2025,Plata,Un sitio,1,9,7,16,,,
165,GA Energy Services Sociedades Anonimas Promotoras de Inversion de Capital Variable,Ciudad de Mexico,Privado,21 de noviembre de 2019,20 de noviembre de 2023,Bronce,Un sitio,1,99,227,326,,,
166,Galaz Yamazaki Ruiz Urquiza Sociedad Civil,Ciudad de Mexico,Privado,19 de febrero de 2020,19 de febrero de 2024,Plata,Un sitio,1,520,521,1041,,,
167,Garanza Agente de Seguros y de Fianzas Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,27 de diciembre de 2021,27 de diciembre de 2025,Bronce,Un sitio ,1,9,8,17,,,
168,Gelmar Grand Services Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,22 de julio de 2021,22 de julio de 2025,Certificado,Un sitio,1,5,5,10,,,
169,Gestion del Agua y Medio Ambiente Sociedad Civil,Morelos ,Privado,29 de diciembre de 2021,28 de diciembre de 2025,Plata,Un sitio,1,18,10,28,,,
170,Gobierno del Estado de Guanajuato ,Guanajuato ,Publico,29 de octubre de 2021,29 de octubre de 2025,Plata,Multisitio,36,5992,5283,11275,,,
171,Gonet Mexico Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,12 de diciembre de 2019,11 de diciembre de 2023,Plata,Un sitio,1,25,37,62,,,
172,Gpknow Concept Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,12 de diciembre de 2018,11 de diciembre de 2022,Bronce,Un sitio,1,4,5,9,,,
173,Green Mamba Services Sociedad de Responsabilidad Limitada de Capital Variable,Ciudad de Mexico,Privado,2 de junio de 2021,2 de junio de 2025,Certificado,Un sitio,1,13,11,24,,,
174,Grupo Consorcio de Servicios en Mercadotecnia Industrial y de Consumo Sociedad Anonima de Capital Variable Grupo Cosmic,Ciudad de Mexico,Privado,5 de enero de 2017,5 de enero de 2021,Certificado,Un sitio ,1,44,57,101,,,
175,Grupo Cynthus Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,17 de noviembre de 2020,16 de noviembre de 2024,Plata,Un sitio,1,26,22,48,,,
176,Grupo de Administracion de Bienes y Servicios Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,2 de agosto de 2019,2 de agosto de 2023,Bronce,Un sitio,1,92,70,162,,,
177,Grupo MC,Mexico,Privado,24 de septiembre de 2021,24 de septiembre de 2025,Plata,Multisitio,3,367,336,703,,,
178,Grupo Nacional Provincial Sociedad Anonima Bursatil,Ciudad de Mexico,Privado,14 de diciembre de 2016,14 de diciembre de 2020,Oro,Multisitio ,5,1328,1423,2751,,,
179,Grupo Pasoana Sociedad Anonima de Capital Variable,Tamaulipas,Privado,31 de enero de 2019,31 de enero de 2023,Certificado,Un sitio,1,14,212,226,,,
180,Grupo Profesional de Servicios U4 Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,3 de diciembre de 2021,3 de diciembre de 2025,Bronce,Un sitio,1,8,12,20,,,
181,Grupo Roales Sociedad Anonima de Capital Variable,Campeche,Privado,3 de mayo de 2019,3 de mayo de 2023,Certificado,Un sitio,1,7,5,12,,,
182,Gurges Implementacion de Negocios Sociedad Anonima de Capital Variable,Coahuila,Privado,13 de agosto de 2019,13 de agosto de 2023,Certificado,Un sitio,1,27,34,61,,,
183,Honorable Ayuntamiento Constitucional del Municipio de Aguascalientes ,Aguascalientes,Publico,22 de diciembre de 2020,21 de diciembre de 2024,Certificado ,Multisitio,23,944,1849,2793,,,
184,Harman de Mexico Sociedad de Responsabilidad Limitada de Capital Variable ,Queretaro,Privado,14 de septiembre de 2016,14 de septiembre de 2020,Bronce,Un sitio ,1,663,884,1547,,,
185,Harman de Mexico Sociedad de Responsabilidad Limitada de Capital Variable ,Baja California ,Privado,15 de marzo de 2017,14 de marzo de 2021,Certificado ,Un sitio ,1,246,574,820,,,
186,Harman de Mexico Sociedad de Responsabilidad Limitada de Capital Variable Ciudad Juarez,Chihuahua,Privado,23 de agosto de 2017,22 de agosto de 2021,Bronce ,Un sitio ,1,1286,921,2207,,,
187,HC Seguridad Privada Integral y Corporativa del Bajio Sociedad de Responsabilidad Limitada de Capital Variable,Guanajuato,Privado,12 de agosto de 2022,12 de agosto de 2026,Certificado,Un sitio,1,5,5,10,,,
188,Hidalgo Vigueras Consultores Sociedad Anonima de Capital Variable,Puebla,Privado,2 de febrero de 2021,2 de febrero de 2025,Certificado,Un sitio,1,14,20,34,,,
189,Honorable Ayuntamiento del Municipio de Puebla ,Puebla ,Publico,2 de diciembre de 2020,1 de diciembre de 2024,Plata ,Multisitio,26,3182,4396,7578,,,
190,Honorable Ayuntamiento de Metepec,Mexico,Publico,5 de noviembre de 2021,5 de noviembre de 2025,Oro,Multisitio,24,634,1212,1846,,,
191,Honorable Congreso del Estado Libre y Soberano de Puebla ,Puebla ,Publico,30 de diciembre de 2021,29 de diciembre de 2025,Plata,Multisitio,2,64,77,141,,,
192,Human Capital Assets Corporate Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,8 de diciembre de 2022,8 de diciembre de 2026,Bronce,Un sitio,1,5,5,10,,,
193,Human Staff Sociedad Anonima de Capital Variable,Coahuila,Privado,17 de febrero de 2020,16 de febrero de 2024,Bronce,Un sitio,1,27,26,53,,,
194,IBM de Mexico Comercializacion y Servicios Sociedad de Responsabilidad Limitada de Capital Variable ,Ciudad de Mexico,Privado,24 de agosto de 2022,24 de agosto de 2026,Plata,Multisitio,2,2660,5560,8220,,,
195,ICA Fluor Daniel Sociedad de Responsabilidad Limitada de Capital Variable,Ciudad de Mexico,Privado,5 de julio de 2022,5 de julio de 2022,Certificado,Un sitio,1,653,2389,3042,,,
196,IDS Comercial Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,13 de septiembre de 2022,13 de septiembre de 2026,Certificado,Un sitio,1,86,48,134,,,
197,Imago Centro de Inteligencia de Negocios Sociedad Anonima de Capital Variable,Coahuila,Privado,13 de agosto de 2019,13 de agosto de 2023,Certificado,Un sitio,1,2,2,4,,,
198,Infinite Computer Solutions Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,10 de octubre de 2019,9 de octubre de 2023,Certificado,Un sitio,1,4,6,10,,,
199,Infinitum Limpieza Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,9 de agosto de 2021,9 de agosto de 2025,Bronce,Un sitio,1,15,20,35,,,
200,Infocredit Sociedad de Responsabilidad Limitada de Capital Variable,Ciudad de Mexico,Privado,8 de febrero de 2019,7 de febrero de 2023,Plata,Un sitio,1,156,131,287,,,
201,Ingenieria Aplicada OnePro Sociedad Anonima de Capital Variable,Tabasco,Privado ,6 de junio de 2018,5 de junio de 2022,Bronce ,Un sitio,1,6,9,15,,,
202,Ingenieria e Instalaciones Especiales Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,18 de enero de 2021,17 de enero de 2025,Plata,Un sitio,1,14,18,32,,,
203,Ingenieria del Agua y Medio Ambiente Sociedad Cooperativa ,Morelos ,Privado,5 de junio de 2020,4 de junio 2024,Plata,Un sitio,1,7,4,11,,,
204,Instituto Electoral de la Ciudad de Mexico,Ciudad de Mexico,Publico,8 de diciembre de 2021,8 de diciembre de 2025,Oro,Un sitio,1,323,376,699,,,
205,Instituto Electoral del Estado Puebla,Puebla,Publico,3 de noviembre de 2022,3 de noviembre de 2026,Plata,Un sitio,1,95,98,193,,,
206,Instituto Electoral del Estado de Guanajuato ,Guanajuato ,Publico,26 de enero de 2021,26 de enero de 2025,Oro,Multisitio,16,169,123,292,,,
207,Instituto Electoral y de Participacion Ciudadana de Yucatan,Yucatan ,Publico,15 de mayo de 2020,14 de mayo de 2024,Certificado,Un sitio,1,62,64,126,,,
208,Instituto Estatal de Educacion Publica de Oaxaca,Oaxaca,Publico,3 de diciembre de 2021,3 de diciembre de 2025,Bronce,Multisitio,6,109,114,223,,,
209,Instituto de Apoyo al Desarrollo Tecnologico,Chihuahua,Publico,25 de agosto de 2021,24 de agosto de 2025,Bronce,Multisitio,5,32,41,73,,,
210,Instituto de Capacitacion para el Trabajo del Estado de Hidalgo,Hidalgo,Publico,14 de diciembre de 2017,14 de diciembre de 2021,Bronce ,Un sitio ,1,61,60,121,,,
211,Instituto de Capacitacion para el Trabajo del Estado de Puebla,Puebla,Publico,12 de noviembre de 2021,11 de noviembre de 2025,Certificado,Un sitio,1,41,42,83,,,
212,Instituto de la Mujer para el Estado de Morelos,Morelos ,Publico,18 de diciembre de 2020,17 de diciembre de 2024,Oro,Un sitio,1,26,4,30,,,
213,Instituto de las Mujeres del Estado de San Luis Potosi ,San Luis Potosi ,Publico,14 de diciembre de 2016,13 de diciembre de 2020,Bronce ,Un sitio ,1,79,13,92,,,
214,Instituto del Deporte y la Recreacion del Estado de Queretaro,Queretaro,Publico,26 de agosto de 2022,26 de agosto de 2026,Certificado,Un sitio,1,46,61,107,,,
215,Instituto del Fondo Nacional de la Vivienda para los Trabajadores,Ciudad de Mexico,Publico,13 de septiembre de 2022,13 de septiembre de 2026,Plata,Multisitio,33,2840,2441,5281,,,
216,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas ,Ciudad de Mexico,Publico,5 de noviembre de 2021,5 de noviembre de 2025,Oro,Un sitio ,1,398,480,878,,,
217,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado ,Ciudad de Mexico,Publico,15 de abril de 2021,21 de diciembre de 2024,Oro,Multisitio,56,60584,38796,99380,,,
218,Instituto de Seguridad y Servicios Sociales de los Trabajadores al Servicio de los Poderes del Estado de Puebla ,Puebla,Publico,7 de diciembre de 2021,6 de diciembre de 2025,Plata,Un sitio,1,1102,721,1823,,,
219,Instituto Hidalguense de las Mujeres,Hidalgo,Publico,29 de enero de 2021,28 de enero de 2025,Plata,Un sitio,1,164,26,190,,,
220,Instituto Hidalguense para el Desarrollo Municipal,Hidalgo,Publico,29 de enero de 2021,28 de enero de 2025,Plata,Un sitio,1,17,7,24,,,
221,Instituto Jalisciense de las Mujeres,Jalisco,Publico,14 de diciembre de 2017,13 de diciembre de 2021,Bronce ,Un sitio,1,42,14,56,,,
222,Instituto Mexicano de Cinematografia ,Ciudad de Mexico,Publico,19 de junio de 2017,19 de junio de 2021,Certificado ,Un sitio ,1,107,118,225,,,
223,Instituto Mexicano de la Juventud ,Ciudad de Mexico,Publico,10 de noviembre de 2016,9 de noviembre de 2020,Bronce,Un sitio ,1,121,101,222,,,
224,Instituto Mexicano de Tecnologia del Agua ,Morelos ,Publico,23 de diciembre de 2016,23 de diciembre de 2020,Bronce,Un sitio ,1,151,212,363,,,
225,Instituto Mexicano del Petroleo ,Ciudad de Mexico,Publico,3 de febrero de 2022,3 de febrero de 2026,Certificado ,Multisitio,4,671,1525,2196,,,
226,Instituto Mexicano del Seguro Social,Ciudad de Mexico,Publico,23 de diciembre de 2016,23 de diciembre de 2020,Certificado ,Un sitio ,1,49,78,127,,,
227,Instituto Mexicano del Seguro Social Delegacion Queretaro,Queretaro,Publico,19 de diciembre de 2017,18 de diciembre de 2021,Bronce ,Un sitio,1,25,28,53,,,
228,Instituto Mexicano del Seguro Social Direccion de Finanzas en especifico para la Nomina de Mando,Ciudad de Mexico,Publico,11 de febrero de 2022,10 de febrero de 2026,Bronce,Un sitio,1,22,26,48,,,
229,Instituto Municipal de la Mujer de Nuevo Laredo Tamaulipas ,Tamaulipas ,Publico,27 de diciembre de 2017,26 de diciembre de 2021,Oro,Un sitio ,1,16,4,20,,,
230,Instituto Municipal de la Mujer de Tijuana ,Baja California,Publico,26 de enero de 2022,26 de enero de 2026,Certificado,Un sitio ,1,16,0,16,,,
231,Instituto Municipal de la Mujer de Torreon,Coahuila,Publico,3 de diciembre de 2020,2 de diciembre de 2024,Bronce,Un sitio,1,16,3,19,,,
232,Instituto Municipal de Pensiones,Chihuahua,Publico,21 de diciembre 2022,21 de diciembre de 2026,Oro,Un sitio,1,105,85,190,,,
233,Instituto Nacional de Bellas Artes y Literatura ,Ciudad de Mexico,Publico,19 de junio de 2017,19 de junio de 2021,Bronce,Un sitio ,2,521,517,1038,,,
234,Instituto Nacional de Ecologia y Cambio Climatico ,Ciudad de Mexico,Publico,20 de noviembre de 2020,19 de noviembre de 2024,Bronce,Un sitio ,1,154,100,254,,,
235,Instituto Nacional de Electricidad y Energias Limpias ,Morelos ,Publico,11 de mayo de 2021,10 de mayo de 2025,Bronce,Un sitio ,1,260,553,813,,,
236,Instituto Nacional de Migracion,Ciudad de Mexico,Publico,27 de diciembre de 2021,27 de diciembre de 2025,Certificado,Un sitio,1,365,270,635,,,
237,Instituto Nacional de las Mujeres ,Ciudad de Mexico,Publico,1 de diciembre de 2021,1 de diciembre de 2025,Oro,Un sitio ,1,178,71,249,,,
238,Instituto para Devolver al Pueblo lo Robado,Ciudad de Mexico,Publico,21 de septiembre de 2020,20 de septiembre de 2024,Oro,Un sitio,1,216,217,433,,,
239,Instituto Queretano de las Mujeres,Queretaro,Publico,18 de diciembre de 2020,17 de diciembre de 2024,Certificado,Un sitio,1,52,10,62,,,
240,Instituto Queretano del Transporte,Queretaro,Publico,4 de marzo de 2022,4 de marzo de 2026,Certificado,Un sitio,1,53,74,127,,,
241,Instituto Sinaloense de las Mujeres,Sinaloa ,Publico,28 de noviembre de 2018,28 de noviembre de 2022,Oro,Un sitio,1,37,11,48,,,
242,Instituto Sonorense de las Mujeres,Sonora ,Publico,8 de diciembre de 2017,7 de diciembre de 2021,Oro,Multisitio,10,81,13,94,,,
243,Instituto Tecnologico Superior de Abasolo ,Guanajuato ,Publico,16 de diciembre de 2021,16 de diciembre de 2025,Plata,Un sitio ,1,56,58,114,,,
244,Instituto Tecnologico Superior de Cajeme,Sonora ,Publico,21 de diciembre de 2022,21 de diciembre 2026,Plata,Multisitio,2,133,151,284,,,
245,Instituto Tecnologico Superior de Champoton,Campeche,Publico,4 de marzo de 2022,4 de marzo de 2026,Certificado,Un sitio,1,62,87,149,,,
246,Instituto Tecnologico Superior de Guanajuato ,Guanajuato,Publico,16 de diciembre de 2021,16 de diciembre de 2025,Plata,Un sitio,1,49,38,87,,,
247,Instituto Tecnologico Superior de Irapuato ,Guanajuato,Publico,14 de mayo de 2018,13 de mayo de 2022,Plata,Un sitio,1,120,216,336,,,
248,Instituto Tecnologico Superior de Purisima del Rincon ,Guanajuato ,Publico,16 de diciembre de 2021,16 de diciembre de 2025,Plata,Un sitio ,1,60,76,136,,,
249,Instituto Tecnologico Superior de Salvatierra ,Guanajuato,Publico,16 de diciembre de 2021,16 de diciembre de 2025,Plata,Un sitio,1,48,80,128,,,
250,Instituto Tecnologico Superior del Sur de Guanajuato ,Guanajuato ,Publico,16 de diciembre de 2021,16 de diciembre de 2025,Bronce,Un sitio ,1,46,80,126,,,
251,Integradores de Tecnologia Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,21 de noviembre de 2019,20 de noviembre de 2023,Bronce,Un sitio,1,99,227,326,,,
252,Interconecta Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,21 de noviembre de 2019,20 de noviembre de 2023,Bronce,Un sitio,1,99,227,326,,,
253,"Iqsec Sociedad Anonima de Capital Variable
Iqsec Consulting Sociedad Cooperativa",Ciudad de Mexico,Privado,18 de mayo de 2021,18 de mayo de 2025,Certificado,Un sitio,1,33,89,122,,,
254,It Era Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,10 de julio de 2021,10 de julio de 2025,Certificado,Un sitio ,1,7,0,7,,,
255,Jardineria 2000 Sociedad Anonima ,Ciudad de Mexico,Privado,31 de enero de 2023,31 de enero de 2027,Certificado,Un sitio,1,11,4,15,,,
256,Joad Limpieza y Servicios Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,31 de mayo de 2019,31 de mayo de 2023,Certificado,Un sitio,1,16,21,37,,,
257,Johnson Controls,Nuevo Leon,Privado,29 de septiembre de 2020,28 de septiembre de 2024,Oro,Multisitio,3,708,722,1430,,,
258,JSP Proyeccion Tecnologica de Mexico Sociedad Anonima de Capital Variable,Tabasco,Privado,3 de mayo de 2019,3 de mayo de 2023,Certificado,Un sitio,1,5,4,9,,,
259,Junta de Caminos del Estado de Mexico,Mexico,Publico,31 de enero de 2019,31 de enero de 2023,Bronce,Multisitio,2,205,799,1004,,,
260,Kids Dental Center Puebla Sociedad Civil,Puebla,Privado,3 de marzo de 2021,2 de marzo de 2025,Certificado,Un sitio,1,7,6,13,,,
261,Kiwi Networks Sociedades Anonimas Promotoras de Inversion de Capital Variable,Puebla,Privado,10 de octubre de 2022,10 de octubre de 2026,Certificado,Un sitio,1,2,14,16,,,
262,KOM Business Sociedad Anonima de Capital Variable,Queretaro,Privado,13 de agosto de 2019,13 de agosto de 2023,Certificado,Un sitio,1,3,1,4,,,
263,KPMG Cardenas Dosal Sociedad Civil,Ciudad de Mexico,Privado,29 de septiembre de 2020,28 de septiembre de 2024,Certificado,Un sitio,1,761,1010,1771,,,
264,La Cosmopolitana Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,29 de noviembre de 2021,29 de noviembre de 2025,Plata,Un sitio,1,102,153,255,,,
265,LAPI Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado, 8 de diciembre de 2022,8  de diciembre de 2026,Plata,Multisitio,4,159,104,263,,,
266,Lavanderia de Hospitales y Sanatorios Sociedad Anonima de Capital Variable,Mexico,Privado,21 de diciembre de 2022,21 de diciembre de 2026,Bronce,Un sitio,1,218,250,468,,,
267,LeaderPeople Servicios de Recursos Humanos Sociedad Anonima de Capital Variable,Veracruz,Privado,28 de noviembre de 2018,27 de noviembre de 2022,Bronce,Un sitio,1,20,27,47,,,
268,Leaseplan Mexico Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,23 de julio de 2021,22 de julio de 2025,Oro,Un sitio ,1,66,96,162,,,
269,Lenimentus Consultoria Especializada Sociedad Anonima de Capital Variable,Tabasco,Privado,5 de marzo de 2019,5 de marzo de 2023,Plata,Un sitio,1,4,5,9,,,
270,Liconsa Sociedad Anonima de Capital Variable ,Mexico,Publico,24 de octubre de 2016,23 de octubre de 2020,Bronce,Un sitio ,1,232,311,543,,,
271,Likhom Services Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,14 de octubre de 2021,14 de octubre de 2025,Plata,Multisitio,2,20,10,30,,,
272,Limpiacero Sociedad de Responsabilidad Limitada de Capital Variable,Ciudad de Mexico,Privado,9 de mayo de 2022,9 de mayo de 2026,Certificado,Un sitio,1,32,18,50,,,
273,Limpieza Geminis Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,26 de agosto de 2021,26 de agosto de 2025,Bronce,Multisitio,2,6,5,11,,,
274,Limpieza Jored Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,10 de diciembre de 2020,10 de diciembre de 2024,Bronce,Un sitio,1,312,787,1099,,,
275,Limpieza y Vigilancia Profesional Empresarial Sociedad Anonima de Capital Variable ,Guanajuato ,Privado,21 de septiembre de 2020,20 de septiembre de 2024,Certificado,Un sitio ,1,466,1534,2000,,,
276,Logistica Organizacional para la Integracion de Eventos Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,8 de febrero de 2018,7 de febrero de 2022,Certificado,Un sitio,1,3,9,12,,,
277,LORE Soluciones Integrales Empresariales de Sinaloa Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,4 de marzo de 2021,4 de marzo de 2025,Bronce,Un sitio,1,25,15,40,,,
278,LV Human Resources Solutions Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,15 de diciembre de 2021,15 de diciembre de 2025,Certificado,Un sitio,1,2,0,2,,,
279,MAC Tabasco Sociedad Anonima de Capital Variable,Tabasco,Privado,30 de noviembre de 2021,29 de noviembre de 2025,Certificado,Un sitio,1,45,90,135,,,
280,Mainbit Sociedad Anonima de Capital Variable ,Mexico,Privado,8 de diciembre de 2022,8 de diciembre de 2026,Plata,Un sitio,1,47,65,112,,,
281,Manavil Comercializadora Sociedad Anonima de Capital Variable,Guanajuato ,Privado,20 de agosto de 2021,20 de agosto de 2025,Certificado,Un sitio ,1,11,2,13,,,
282,Manpower Corporativo Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,20 de noviembre de 2020,19 de noviembre de 2024,Bronce,Un sitio ,1,251,195,446,,,
283,Mapfre Mexico Sociedad Anonima,Ciudad de Mexico,Privado,21 de febrero de 2018,20 de febrero de 2022,Oro ,Multisitio,7,848,736,1584,,,
284,Mas Limpio Sociedad Anonima de Capital Variable ,Jalisco,Privado,21 de diciembre de 2022,21 de diciembre de 2026,Plata,Un sitio,1,46,57,103,,,
285,Medtronic Sociedad de Responsabilidad Limitada de Capital Variable Kendall de Mexico Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,11 de mayo de 2022,11 de mayo de 2026,Plata,Un sitio,1,200,173,373,,,
286,MetLife Mexico Sociedad Anonima MetLife Mexico Servicios Sociedad Anonima de Capital Variable ,Ciudad de Mexico,Privado,23 de diciembre de 2016,23 de diciembre de 2020,Oro,Un sitio ,1,828,720,1548,,,
287,Mirum Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,13 de septiembre de 2022,13 de septiembre de 2026,Certificado,Un sitio,1,41,38,79,,,
288,Monitoreo y Seguridad Privada Sociedad Anonima de Capital Variable,Mexico,Privado,9 de noviembre de 2022,9 de noviembre de 2026,Certificado,Un sitio,1,40,63,103,,,
289,Moronni Latinoamerica Sociedad Anonima de Capital Variable,Michoacan,Privado,16 de diciembre de 2021,16 de diciembre de 2025,Oro,Un sitio,1,54,46,100,,,
290,Multilimp y Asociados Sociedad Anonima de Capital Variable,Chiapas ,Privado,29 de junio de 2021,28 de junio de 2025,Bronce,Un sitio,1,4,3,7,,,
291,Municipio de Guadalupe Nuevo Leon,Nuevo Leon,Publico,12 de agosto de 2022,12 de agosto de 2026,Oro,Multisitio,28,1727,2529,4256,,,
292,Municipio de Guanajuato,Guanajuato,Publico,20 de septiembre de 2019,19 de septiembre de 2023,Bronce,Multisitio,31,601,999,1600,,,
293,Municipio de Nuevo Laredo Tamaulipas,Tamaulipas ,Publico,5 de marzo de 2018,5 de marzo de 2022,Oro,Multisitio,12,1590,1078,2668,,,
294,Municipio de Queretaro,Queretaro,Publico,5 de octubre de 2021,5 de octubre de 2025,Certificado,Un sitio ,1,707,560,1267,,,
295,Nacional Financiera Sociedad Nacional de Credito,Ciudad de Mexico,Publico,31 de octubre de 2018,30 de octubre de 2022,Plata,Un sitio,1,458,480,938,,,
296,Nartex Laboratorios Homeopaticos Sociedad Anonima de Capital Variable,Coahuila,Privado,4 de febrero de 2021,3 de febrero de 2025,Oro,Un sitio,1,108,75,183,,,
297,Netrix Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,21 de febrero de 2018,20 de febrero de 2022,Bronce,Un sitio,1,7,20,27,,,
298,Oficialia Mayor del Poder Ejecutivo del Estado de Queretaro,Queretaro,Publico,1 de agosto de 2022,1 de agosto de 2026,Plata,Un sitio,1,5,5,10,,,
299,Olympus America de Mexico Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,7 de septiembre de 2018,6 de septiembre de 2022,Certificado,Un sitio,1,23,59,82,,,
300,Omi Orum Sociedad Anonima de Capital Variable,Veracruz,Privado,17 de agosto de 2018,16 de agosto de 2022,Certificado,Un sitio,1,3,3,6,,,
301,Operadora de Comedores Saludables Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,3 de marzo de 2021,3 de marzo de 2025,Certificado,Un sitio,1,11,8,19,,,
302,Operadora Profesional de Seguridad Privada Sociedad Anonima de Capital Variable  ,Guanajuato ,Privado,8 de octubre de 2020,7 de octubre de 2024,Certificado,Un sitio ,1,10,40,50,,,
303,Operadora Safrat Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,2 de julio de 2021,2 de julio de 2025,Oro,Un sitio,1,3,10,13,,,
304,Optima Energia Ingenieria y Administracion Optima Sociedad Civil ,Nuevo Leon ,Privado,26 de octubre de 2016,26 de octubre de 2020,Certificado ,Un sitio ,1,11,22,33,,,
305,Orben Comunicaciones Sociedades Anonimas Promotoras de Inversion de Capital Variable,Nuevo Leon,Privado,12 de noviembre de 2021,11 de noviembre de 2025,Certificado,Un sitio,1,19,72,91,,,
306,Pan Fiiller Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,14 de febrero de 2022,14 de febrero de 2026,Plata,Un sitio,1,117,128,245,,,
307,Passa Administracion y Servicios Sociedad Anonima de Capital Variable,Hidalgo,Privado,12 de diciembre de 2019,11 de diciembre de 2023,Certificado,Un sitio,1,98,343,441,,,
308,People Media Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,10 de septiembre de 2022,10 de septiembre de 2026,Bronce,Un sitio,1,107,219,326,,,
309,Pepsico Internacional Mexico Sociedad de Responsabilidad Limitada de Capital Variable Funciones ,Ciudad de Mexico,Privado,14 de diciembre de 2016,13 de diciembre de 2020,Bronce,Un sitio ,2,1121,1208,2329,,,
310,Petroleos Mexicanos sus Empresas Productivas Subsidiarias y Empresas Filiales ,Ciudad de Mexico,Publico,23 de septiembre de 2022,23 de septiembre de 2026,Bronce,Multisitio ,31,38453,96128,134581,,,
311,Philip Morris Mexico Productos y Servicios Sociedad de Responsabilidad Limitada de Capital Variable ,Ciudad de Mexico,Privado,21 de febrero de 2018,20 de febrero de 2022,Bronce ,Multisitio,22,406,994,1400,,,
312,PNPDMI Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,4 de marzo de 2021,4 de marzo de 2025,Bronce,Un sitio,1,25,15,40,,,
313,Poder Ejecutivo del Estado de Queretaro Oficina de la Gubernatura,Queretaro,Publico,2 de junio de 2021,2 de junio de 2025,Bronce,Un sitio,1,114,108,222,,,
314,Poder Ejecutivo del Estado de Queretaro Secretaria de Gobierno,Queretaro,Publico,29 de abril de 2022,29 de abril de 2026,Certificado,Un sitio,1,27,30,57,,,
315,Poder Judicial de la Ciudad de Mexico,Ciudad de Mexico,Publico,1 de abril de 2022,1 de abril de 2026,Certificado,Multisitio,12,5041,3965,9006,,,
316,Poder Judicial del Estado de Guanajuato ,Guanajuato ,Publico,26 de noviembre de 2020,25 de noviembre de 2024,Oro,Un sitio ,1,456,301,757,,,
